Organisation URI,Organisation Label,Site Reference,Site Name Address,Siteplan URL,CoordinateReferenceSystem,OS Grid Easting,OS Grird Northing,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,Permission Date,Planning History,Proposed for Permission in Principle,MinNetDwellings,Site Information and Development Description,Part2,Net Dwellings Range From,Net Dwellings Range To,HazardousSubstances,Notes,First Added Date,Last Updated Date,End Date
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR2,Garages off Bowness Close,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,432300,281900,0.12,unknown ownership,,not permissioned,,,Live applicaton PL/2023/0000199/FUL for 1 x 3-bedroom house,,10,"Derelict and underused parking provision, considered to be a viable redevelopment option that is available and unconstrained. Development will need to consider the loss of parking provision, and have regard to the nearby Springfield Brook and adjacent allotments.",,10,10,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR4,"Dunsmore Avenue, to the side of 412 and 440",https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,436214,276794,0.10,owned by a public authority,,not permissioned,,,,,5,Hard standing considered to be readily available. Development will need to consider the loss of informal parking space. Citizen Ownership.,,5,5,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR5,"Land to the rear of former Social Club, Grange Avenue, Binley",https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,437847,277060,0.51,mixed ownership,,not permissioned,,,,,20,"Exsting building still in use as Banqueting suites, but the large hard standing to the rear used as parking is CCC owned and considered to be a viable redevelopment option that is available. Development would have to demonstrate appropriate access; respond positively to Claybrookes Marsh SSSI boarding the site to the east and satisfy the loss of  parking for the community facilities policy.",,20,20,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR6,"Former Wisteria Lodge, Earlsdon Avenue South",https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,432322,277604,0.49,owned by a public authority,,not permissioned,,,Last permission R/2010/1117 for demolition of disused residential care home,,20,The site is vacant and overgrown with a large area of hardstanding where the original buildings once stood. The site is located in the Kenilworth Road Conservation Area and backs onto the rear gardens of neighbouring properties. The  site considered to be a viable redevelopment option that is available. Development will need to consider the trees that could be identified for protection.,,20,20,,HELAA Site,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR14,The Lockhurst Tavern (formerly the Rose Public House) 172 Lockhurst Lane,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,433902,281460,0.13,unknown ownership,,not permissioned,,,Expired planning permission for the erection of apartments (REN/2011/0150),,12,current site of car wash and storage including extensive hard standing previously granted permission but now expired. Considered to be a viable redevelopment option that is available.,,12,12,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR15,"Crow in the Oak PH, 151 Lockhurst Lane",https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,433858,281362,0.12,unknown ownership,,not permissioned,,,Expired permission for 12 2-bed flats - REN/2011/0815.,,12,public house and curtilage.,,12,12,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR19,"Builders Yard, north side of Cash's Lane",https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,433604,280548,0.11,unknown ownership,,not permissioned,,,,,5,"Vacant land adjacent the canal considered to be a viable redevelopment option that is available and unconstrained. Is essentially a cleared site, last in use as builders yard. It is not clear as to whether it is still being used as such, so could be available. In canal conservation area.",,5,5,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR20,Land at Foleshill Road opposite Cash's lane and Brooklyn Road,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,433781,280536,0.69,unknown ownership,,not permissioned,,,,,32,"Vacant land that has been cleared, with no activity on it since at least 2001, considered to be a viable redevelopment option that is available and unconstrained.",,32,32,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR21,Land at 8a Lythalls Lane,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,434439,282289,0.47,unknown ownership,,not permissioned,,,OUT/2019/3028 application for 95 flats disposed of 10.02.22,,22,Office and storage building with off road parking. Development will need to be mindful of the necessary boundary treatments and ensure noise and air quality impacts are managed.,,22,22,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR23,Foleshill Road/Eagle Street,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,433628,280110,1.40,mixed ownership,,not permissioned,,,,,54,Combination of several different sites in commercial / industrial use and vacant land. The vacant land in the north of the site is owened by the Council and is considered viable for development and available.,,54,54,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR26,Land to rear of 1037-1039 Foleshill Road,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,434619,282578,0.20,unknown ownership,,not permissioned,,,,,10,"Cleared, vacant site since at least 2001 used occationally as a car park that is considered to be a viable redevelopment option that is available and unconstrained. ",,10,10,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR29,Garages adjacent 26 Nunts Lane,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,433225,283704,0.09,owned by a public authority,,not permissioned,,,,,5,Garages and off street parking considered to be a viable redevelopment option.,,5,5,,Citizen Housing owernship,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR32,"Land South West of Weavers Arms, Bell Green Road",https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,435400,281869,0.35,unknown ownership,,not permissioned,,,Permission refused 2022/0769 for 5 bed HMO at first floor,,16,"Area of mixed commercial activity including public house, garage facility and private and informal parking on areas of hard standing.",,16,16,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR39,"The O'Brian Building, 203-269 Foleshill Road and adjoining curtilage",https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,433613,280340,0.66,unknown ownership,yes,permissioned,full planning permission,2020-03-25,"FUL/2019/3027  - an approved application to convert the existing buildign into 24no flats, including 4 live-wrok apartments. The curtillage of the site remains without permission.",,31,"Victorian factory building considered to be a viable redevelopment option that is available. Development will need to be mindful of the new canal conservation area and the locally listed building, and satisfy employment land protection policies of the Coventry local plan 2016.",,31,31,,To be removed because all conditions discharged and permission implemented,2017-03-31,2023-12-08,2023-12-08
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR46,Land East of 8 Raglan Street and former University Sports Centre,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,434127,279200,0.50,mixed ownership,,not permissioned,,,,,85,Sport centre and office buildings + off street car park. Development will need to consider change of use policies relating to employment and/or education facilities in the Coventry local plan 2016.,,85,85,,Car parking area owned by Local Authority.,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR48,"Alda Court, Manor House Drive",https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,433269,278621,0.01,unknown ownership,,not permissioned,,,Expired planning permision for deomoliton and erection of 6 new dwellings. FUL/2017/3108,,6,Area of commercial property.,,6,6,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR49,Corner of Lower Ford Street and Cox Street  - Former Planet Site,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,433926,279257,0.36,unknown ownership,,not permissioned,,,,,68,"Private surface level car park so considered suitable and available for residential development. Development will need to mitigate any adverse impacts of loss of off-street parking, alongside noise and air quality concerns from the Ring Road.",,68,68,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR50,Land at York Street ,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,432664,278653,0.25,unknown ownership,,permissioned,full planning permission,2021-09-07,Permission granted for new 19 storey high Purpose Built Student Accommodation (PBSA) building (FUL/2020/3165),,233,"Car Park. Development will need to mitigate any adverse impacts of loss of off-street parking, alongside noise and air quality concerns from the highway.",,233,233,,In AMR trajectory,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR52,"Student Union and Priory Halls, Priory Street",https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,433693,279140,0.88,mixed ownership,,not permissioned,,,,,84,"University educational buildings and halls of residents, some surface level car parking and Local Authority owned public open space.",,84,84,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR53,Land West of Bishop Street (corner with Well Street),https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,433338,279325,0.25,mixed ownership,yes,permissioned,full planning permission,2021-05-14,"Erection of a new build 5 storey mixed use development. Commercial Space at ground floor, with 40no residential unit on the upper floors. FUL/2019/3114",,40,Previously developed public open space and vacant land partially owned by Local Authority.,,40,40,,In AMR trajectory,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR54,Land North of Lamb street and West of Bishop street,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,433267,279435,0.67,mixed ownership,,not permissioned,,,,,138,"Commercial and community buildings partially owned by the Local Authority. Development will need to satisfy community use and employment land protection policies of the Coventry local plan 2016, and mitigate noise and air quality concerns relating to the Ring Road. The Southern Parcel of the site (the Land lying to the south of Lamb Street) has been developed as Student Accomodation.",,138,138,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR55,"Chestnut School, 8 Park Road",https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,433356,278314,0.15,unknown ownership,yes,permissioned,outline planning permission,2022-12-09,Hybrid application for 10 student flats and 21 unit apartment block (FUL/2022/0356) approved 09.12.22.,,6,"Site is currently in use as an educational facility, however this is scheduled to move to purpose built provision.",,6,6,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR58,Land at Watch Close,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,432858,279083,0.29,unknown ownership,,not permissioned,,,Planning application PL/2022/0000185/FULM withdrawn for 7 floors of PBSA,,49,Mixed commercial buildings considered viable for redevelopment as part of wider regeneration plans,,49,49,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR59,Land at Junction of Harper Road and Humber Avenue,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,434318,278496,0.20,unknown ownership,,permissioned,full planning permission,2019-07-04,Planning permission granted (FUL/2018/1713) for demolition of vacant industrial building adn erection of a 5 storey 87 bedroom PBSA development. Several discharge of conditions applications have been submitted in relation to this application (DC/2019/2709 and DC/2020/1289) and complete demolition took place in 2020,,5,Site is cleared which implements planning permission,,5,5,,To be removed because complete demolition has taken place and therefore development has commenced.,2017-03-31,2023-12-08,2023-12-08
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR60,"Land around the Rugby Stadium, between the Butts and railway line",https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,432405,278821,1.72,owned by a public authority,,not permissioned,,,,,85,surface level car park ,,85,85,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR64,Land rear of 1 Wycliffe Road West ,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,436110,279970,0.15,unknown ownership,yes,permissioned,full planning permission,2022-10-10,Permission ref. FUL/2022/1484 granted for 14 single bedroom apartments for assisted living with ancillary office pod on 10/10/22. Several Discharge of Condition applications approved.,,9,Cleared Land considered to be a viable redevelopment option that is available and unconstrained.,,9,9,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR68,"Pub car park and garden, Craven Street (adjacent to public house rear of 45 Craven Street)",https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,431969,278880,0.06,unknown ownership,,not permissioned,,,,,5,Area of scrub land considered to be a viable redevelopment option that is available.  Development will need to be mindful of the conservation area.,,5,5,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR69,"Argyle House, Collingwood Road",https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,432287,278600,0.2,unknown ownership,,pending decision,,,Appeal dissmissed on app ef. FUL/2021/3316 for the demolition of existing offices and warehouse buildings to facilitate the erection of the Purpose Built Student Accomodation. APP/U4610/W/22/3300305,,9,Site contains existing industrial units. Development will need to mitigate noise concerns from the railway line and satisfy employment land protection policies of the Coventry local plan 2016. Planning History indicates intent of owner to redevelopment.,,9,9,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR74,36-54 Station Street West,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,434079,281454,0.14,unknown ownership,,permissioned,full planning permission,2019-06-06,Full planning permission granted for the ercection of 24 residential dwellings (FUL/2018/0732). Discharge of conditions application ref. DC/2022/0164 approved 05.06.23,,24,24 apartments within 3 blocks 2.5-3.5 storeys high. Proposal includes clearance of the existing buildings on site,,24,24,,In AMR trajectory,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR75,1a Sydnall Road,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,434873,283932,0.08,unknown ownership,,not permissioned,,,PL/2023/0001770/LDCE granted on 06.11.23 confirmed that planning permission FUL/2014/4231 for demolition of existing commerical launderette and erection of 9 flats is extant. All pre-commencement conditions were discharged and demolition took place within 3 years.,,9,"Site is currently a vacant, cleared site.",,9,9,,To be removed as it has been demonstrated that planning permission has commenced.,2017-03-31,2023-12-08,2023-12-08
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR76,5 to 7 Lower Holyhead Road,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,432923,279083,0.07,unknown ownership,yes,permissioned,other,2013-06-27,"REN/2013/0804 granted to replace extant planning permission reference R/2010/0455 determined 14/05/2010 for the demolition of existing buildings and erection of building to provide student study bedroom accommodation and ancillary facilities, to extend the time for implementation.",,47,Demolition of existing warehousing and retail and provision of new purpose built student studio apartments.,,47,47,,To be removed as permission is now built out and occupied,2017-03-31,2023-12-08,2023-12-08
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR78,Bruker UK Ltd Banner Lane,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,427415,278669,1,unknown ownership,,permissioned,outline planning permission,2022-07-19,Outline Permission granted for the demolition of existing Bruker UK HQ to facilitate the erection of 120 new residential dwellings OUT/2020/2438. Reserved matters application ref. RMM/2022/2337 approved 24.03.23.,,120,"Wider site which takes in the Bruker UK HQ and wider curtillage is proposed to be comprehensively redveloped with Bruker moving their HQ building, whilst also developing some of the site for housing.",,120,120,,,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR79,Bannerbrook Local Centre Banner Lane,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,427424,279268,0.1,unknown ownership,,not permissioned,,,Expired Permision (FUL/2016/2743) for the erection of commercial unit (D1 Use Class) with residential units above adjoining associated car parking spaces and service yard.,,4,Vacant Space located within the Bannerbrook District Centre.,,4,4,,Permission Expired,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR81,Aintree House Aintree Close,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,434305,280259,0.1,unknown ownership,,not permissioned,,,Expired full planning permision (FUL/2016/0875) granted permission for the ercetion of 9no one bed apartments. DEMN/2018/1400 demolition permission (PA not required) and building has been demolished.,,9,Site is currently used as a builders yard.,,9,9,,Permission Expired,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR83,Ritz Cinema Windmill Road,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,434890,283014,0.1,unknown ownership,,not permissioned,,,Now expired permission ref. OUT/2013/0569 for the proposed partial demolition of existing former cinema and erection of 9 dwellings (town houses and flats).,,9,Existing former cinema building remains on site.,,9,9,,Permission Expired,2017-03-31,2023-12-08,
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR85,Whitmore Park,https://www.coventry.gov.uk/downloads/download/7359/strategic-housing-land-availability-assessment-2016,ETRS89,432693,282417,30.1,unknown ownership,yes,permissioned,full planning permission,2022-05-28,Full permission (FUL/2020/0668) granted for demolition of former factory buildings and development of 499 dwellings. The site is part of a wider allocation.,,730,"Work has commenced on site, but is yet to be fully developed.",,730,730,,To be removed as permission implemented.,2017-03-31,2023-12-08,08/12/2023
http://opendatacommunities.org/doc/metropolitan-district-council/coventry,Coventry City Council,BR86,"Site of LTI Factory, Holyhead Road",https://www.coventry.gov.uk/downloads/file/25899/final_local_plan_december_2017,ETRS89,432362,279477,3.0,unknown ownership,,pending decision,,,Site is allocated in the local plan. There is currently a live planning application (FUL/2020/1142) seeking to gain permission for 87 dwellings.,,110,Site is cleared and vacant following the demolition of the former LTI Factory.,,110,110,,,2017-03-31,2023-12-08,